Charge Code,Description, Hospital Price ,Revenue Code,CPT/HCPCS,NDC,Cash Price,Blue Cross Commercial,Blue Cross Community,Blue Cross Federal,UPMC Commercial,UPMC For Life,UHC,United Healthcare Medicare,Cigna,Aetna Commercial,Aetna Medicare,Coventry,,MIN,MAX
92500DARB,NOT MN PART B,$0.01 ,222,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.01 ,,$0.01 ,,$0.01 ,$0.01 ,,$0.01 ,,$0.01 ,$0.01 
9250DAR72,IP 2 MIDNIGHT OC 72,$0.01 ,555,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.01 ,,$0.01 ,,$0.01 ,$0.01 ,,$0.01 ,,$0.01 ,$0.01 
9250DAR44,IP COND CODE 44,$0.01 ,666,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.01 ,,$0.01 ,,$0.01 ,$0.01 ,,$0.01 ,,$0.01 ,$0.01 
9250DARW2,IP COND CODE W2,$0.01 ,777,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.01 ,,$0.01 ,,$0.01 ,$0.01 ,,$0.01 ,,$0.01 ,$0.01 
6750016548,"ORTHO GLASS 3""X15' PER INCH",$0.55 ,271,,,$0.19 ,$0.00 ,$0.00 ,$0.00 ,$0.28 ,,$0.32 ,,$0.33 ,$0.32 ,,$0.30 ,,$0.28 ,$0.33 
6750016549,"ORTHO GLASS 4""X15' PER INCH",$0.67 ,271,,,$0.23 ,$0.00 ,$0.00 ,$0.00 ,$0.34 ,,$0.39 ,,$0.41 ,$0.39 ,,$0.37 ,,$0.34 ,$0.41 
6750016568,"ORTHO GLASS 5""X15"" PER INCH",$0.84 ,271,,,$0.29 ,$0.00 ,$0.00 ,$0.00 ,$0.42 ,,$0.49 ,,$0.51 ,$0.49 ,,$0.46 ,,$0.42 ,$0.51 
7300128033,NEUTRA-PHOS-K  PKT 250 MG TAB,$1.00 ,250,,,$0.35 ,$0.00 ,$0.00 ,$0.00 ,$0.50 ,,$0.58 ,,$0.61 ,$0.58 ,,$0.55 ,,$0.50 ,$0.61 
72300G1000,CDSM APPLIED PATHWAY DE MAUCP,$1.00 ,320,G1000,,$0.35 ,$0.00 ,$0.00 ,$0.00 ,$0.50 ,,$0.58 ,,$0.61 ,$0.58 ,,$0.55 ,,$0.50 ,$0.61 
72300G1001,CDSM EVICORE DER MAUCP,$1.00 ,320,G1001,,$0.35 ,$0.00 ,$0.00 ,$0.00 ,$0.50 ,,$0.58 ,,$0.61 ,$0.58 ,,$0.55 ,,$0.50 ,$0.61 
72300G1002,CDSM MED CURRENT DEF MAUCP,$1.00 ,320,G1002,,$0.35 ,$0.00 ,$0.00 ,$0.00 ,$0.50 ,,$0.58 ,,$0.61 ,$0.58 ,,$0.55 ,,$0.50 ,$0.61 
72300G1003,CDSM MEDICALIS DEF MAUCP,$1.00 ,320,G1003,,$0.35 ,$0.00 ,$0.00 ,$0.00 ,$0.50 ,,$0.58 ,,$0.61 ,$0.58 ,,$0.55 ,,$0.50 ,$0.61 
72300G1004,CDSM APLID NAT DEC SU CO MAUCP,$1.00 ,320,G1004,,$0.35 ,$0.00 ,$0.00 ,$0.00 ,$0.50 ,,$0.58 ,,$0.61 ,$0.58 ,,$0.55 ,,$0.50 ,$0.61 
72300G1005,CDSM APPLIED NIA DEF MAUCP,$1.00 ,320,G1005,,$0.35 ,$0.00 ,$0.00 ,$0.00 ,$0.50 ,,$0.58 ,,$0.61 ,$0.58 ,,$0.55 ,,$0.50 ,$0.61 
72300G1006,CDSM APLID TEST APPROP MAUCP,$1.00 ,320,G1006,,$0.35 ,$0.00 ,$0.00 ,$0.00 ,$0.50 ,,$0.58 ,,$0.61 ,$0.58 ,,$0.55 ,,$0.50 ,$0.61 
72300G1007,CDSM APP AIM SPEC HLTH DEF MAU,$1.00 ,320,G1007,,$0.35 ,$0.00 ,$0.00 ,$0.00 ,$0.50 ,,$0.58 ,,$0.61 ,$0.58 ,,$0.55 ,,$0.50 ,$0.61 
72300G1008,CDSM APPLIED CRNBRY PEAK MAUCP,$1.00 ,320,G1008,,$0.35 ,$0.00 ,$0.00 ,$0.00 ,$0.50 ,,$0.58 ,,$0.61 ,$0.58 ,,$0.55 ,,$0.50 ,$0.61 
72300G1009,CDSM SAGE HLTH MGMT SOL MAUCP,$1.00 ,320,G1009,,$0.35 ,$0.00 ,$0.00 ,$0.00 ,$0.50 ,,$0.58 ,,$0.61 ,$0.58 ,,$0.55 ,,$0.50 ,$0.61 
72300G1010,CDSM APPLIED STANSON DEF MAUCP,$1.00 ,320,G1010,,$0.35 ,$0.00 ,$0.00 ,$0.00 ,$0.50 ,,$0.58 ,,$0.61 ,$0.58 ,,$0.55 ,,$0.50 ,$0.61 
72300G1011,CDSM APPLIED NOS DEF MAUCP,$1.00 ,320,G1011,,$0.35 ,$0.00 ,$0.00 ,$0.00 ,$0.50 ,,$0.58 ,,$0.61 ,$0.58 ,,$0.55 ,,$0.50 ,$0.61 
72200A9512,TC99M PERTECHNETATE /mCi,$1.50 ,343,A9512,,$0.53 ,$0.00 ,$0.00 ,$0.00 ,$0.75 ,,$0.87 ,,$0.91 ,$0.87 ,,$0.83 ,,$0.75 ,$0.91 
7300101656,ASPIRIN 300 MG SUPP,$2.00 ,250,,,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$1.00 ,,$1.16 ,,$1.21 ,$1.16 ,,$1.10 ,,$1.00 ,$1.21 
6750016528,MASK VENT W TUBING,$2.00 ,271,A4620,,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$1.00 ,,$1.16 ,,$1.21 ,$1.16 ,,$1.10 ,,$1.00 ,$1.21 
6750016459,"OSTOMY 12"" DRAINABLE POUCH",$2.00 ,272,A4425,,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$1.00 ,,$1.16 ,,$1.21 ,$1.16 ,,$1.10 ,,$1.00 ,$1.21 
6750016539,OSTOMY POUCH DRAINABLE W/FLANG,$2.00 ,272,A5063,,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$1.00 ,,$1.16 ,,$1.21 ,$1.16 ,,$1.10 ,,$1.00 ,$1.21 
6750016540,OSTOMY SKIN BARRIER W/FLANGE,$2.00 ,272,A4414,,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$1.00 ,,$1.16 ,,$1.21 ,$1.16 ,,$1.10 ,,$1.00 ,$1.21 
6750016541,OSTOMY SUPPLY MISC,$2.00 ,272,A4421,,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$1.00 ,,$1.16 ,,$1.21 ,$1.16 ,,$1.10 ,,$1.00 ,$1.21 
6750015981,TRACHEAL SUCTION CATHETER 10FR,$2.00 ,272,A4624,,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$1.00 ,,$1.16 ,,$1.21 ,$1.16 ,,$1.10 ,,$1.00 ,$1.21 
6750015982,TRACHEAL SUCTION CATHETER 14FR,$2.00 ,272,A4624,,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$1.00 ,,$1.16 ,,$1.21 ,$1.16 ,,$1.10 ,,$1.00 ,$1.21 
6750015983,TRACHEAL SUCTION CATHETER 18FR,$2.00 ,272,A4624,,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$1.00 ,,$1.16 ,,$1.21 ,$1.16 ,,$1.10 ,,$1.00 ,$1.21 
6750015985,TRACHEAL SUCTION CATHETER 5FR,$2.00 ,272,A4624,,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$1.00 ,,$1.16 ,,$1.21 ,$1.16 ,,$1.10 ,,$1.00 ,$1.21 
6750015984,TRACHEAL SUCTION CATHETER 8FR,$2.00 ,272,A4624,,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$1.00 ,,$1.16 ,,$1.21 ,$1.16 ,,$1.10 ,,$1.00 ,$1.21 
6750013047,OSTOMY GREEN KIT 1 3/4 IN FLAN,$3.00 ,272,,,$1.05 ,$0.00 ,$0.00 ,$0.00 ,$1.50 ,,$1.74 ,,$1.82 ,$1.74 ,,$1.65 ,,$1.50 ,$1.82 
660011700A,SURGICAL ASSISTANT OR CHARGE,$3.00 ,969,,,$1.05 ,$0.00 ,$0.00 ,$0.00 ,$1.50 ,,$1.74 ,,$1.82 ,$1.74 ,,$1.65 ,,$1.50 ,$1.82 
6750015738,BRAVA ELASTIC BARRIER STRIP,$4.00 ,271,A4362,,$1.40 ,$0.00 ,$0.00 ,$0.00 ,$2.00 ,,$2.32 ,,$2.43 ,$2.32 ,,$2.20 ,,$2.00 ,$2.43 
6750016508,"DRAPE, INVISISHIELD 18X24",$4.00 ,271,,,$1.40 ,$0.00 ,$0.00 ,$0.00 ,$2.00 ,,$2.32 ,,$2.43 ,$2.32 ,,$2.20 ,,$2.00 ,$2.43 
6750015773,SIZE 1 DIAPER,$4.00 ,271,,,$1.40 ,$0.00 ,$0.00 ,$0.00 ,$2.00 ,,$2.32 ,,$2.43 ,$2.32 ,,$2.20 ,,$2.00 ,$2.43 
6750016025,SLING SMALL ARM,$4.00 ,271,A4565,,$1.40 ,$0.00 ,$0.00 ,$0.00 ,$2.00 ,,$2.32 ,,$2.43 ,$2.32 ,,$2.20 ,,$2.00 ,$2.43 
6750016026,SLING XL ARM,$4.00 ,271,A4565,,$1.40 ,$0.00 ,$0.00 ,$0.00 ,$2.00 ,,$2.32 ,,$2.43 ,$2.32 ,,$2.20 ,,$2.00 ,$2.43 
6750016507,"DRAPE, ADHESIVE INSTRUMENT",$4.00 ,272,,,$1.40 ,$0.00 ,$0.00 ,$0.00 ,$2.00 ,,$2.32 ,,$2.43 ,$2.32 ,,$2.20 ,,$2.00 ,$2.43 
6750016383,TEGADERM 8X12,$4.00 ,272,,,$1.40 ,$0.00 ,$0.00 ,$0.00 ,$2.00 ,,$2.32 ,,$2.43 ,$2.32 ,,$2.20 ,,$2.00 ,$2.43 
6750015217,MEDIUM ADJUT PULL UP BRIEF,$5.00 ,271,,,$1.75 ,$0.00 ,$0.00 ,$0.00 ,$2.50 ,,$2.90 ,,$3.04 ,$2.90 ,,$2.75 ,,$2.50 ,$3.04 
6750016644,ESOPHAGEAL INTUBATION DETECTOR,$5.00 ,272,,,$1.75 ,$0.00 ,$0.00 ,$0.00 ,$2.50 ,,$2.90 ,,$3.04 ,$2.90 ,,$2.75 ,,$2.50 ,$3.04 
6750016020,NEEDLE PERCUTANEOUS 18-5.0,$5.00 ,272,,,$1.75 ,$0.00 ,$0.00 ,$0.00 ,$2.50 ,,$2.90 ,,$3.04 ,$2.90 ,,$2.75 ,,$2.50 ,$3.04 
6770712075,NSS 50ML  #1308,$6.00 ,250,,,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$3.00 ,,$3.48 ,,$3.64 ,$3.48 ,,$3.30 ,,$3.00 ,$3.64 
6770712661,NSS 25 ML #1300,$6.00 ,258,,,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$3.00 ,,$3.48 ,,$3.64 ,$3.48 ,,$3.30 ,,$3.00 ,$3.64 
6750005706,POPE EARWICK 15 MM,$6.00 ,270,,,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$3.00 ,,$3.48 ,,$3.64 ,$3.48 ,,$3.30 ,,$3.00 ,$3.64 
6750030221,AIRWAY 80MM,$6.00 ,271,,,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$3.00 ,,$3.48 ,,$3.64 ,$3.48 ,,$3.30 ,,$3.00 ,$3.64 
6750015162,"EAKIN SEAL COHESIVE 2"" SMALL",$6.00 ,271,A4385,,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$3.00 ,,$3.48 ,,$3.64 ,$3.48 ,,$3.30 ,,$3.00 ,$3.64 
6750013952,HUDSON ETCO2 VENT ADAPTOR,$6.00 ,271,,,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$3.00 ,,$3.48 ,,$3.64 ,$3.48 ,,$3.30 ,,$3.00 ,$3.64 
6750015218,LARGE ADULT PULL UP BRIEF,$6.00 ,271,,,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$3.00 ,,$3.48 ,,$3.64 ,$3.48 ,,$3.30 ,,$3.00 ,$3.64 
6750015956,BIOPSY PUNCH 4.00MM,$6.00 ,272,,,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$3.00 ,,$3.48 ,,$3.64 ,$3.48 ,,$3.30 ,,$3.00 ,$3.64 
6750015957,BIOPSY PUNCH 6.00MM,$6.00 ,272,,,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$3.00 ,,$3.48 ,,$3.64 ,$3.48 ,,$3.30 ,,$3.00 ,$3.64 
6750016546,CATH 2 WAY 18 FR 5CC,$6.00 ,272,A4338,,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$3.00 ,,$3.48 ,,$3.64 ,$3.48 ,,$3.30 ,,$3.00 ,$3.64 
6750016035,CATHETER ADAPTER LARGE,$6.00 ,272,,,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$3.00 ,,$3.48 ,,$3.64 ,$3.48 ,,$3.30 ,,$3.00 ,$3.64 
6750015591,CURETTE CURVED 7MM,$6.00 ,272,,,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$3.00 ,,$3.48 ,,$3.64 ,$3.48 ,,$3.30 ,,$3.00 ,$3.64 
6750015593,CURRETTE CURVED 8MM,$6.00 ,272,,,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$3.00 ,,$3.48 ,,$3.64 ,$3.48 ,,$3.30 ,,$3.00 ,$3.64 
6750015676,ENDO TUBE REINFORCED 7.5 CUFF,$6.00 ,272,,,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$3.00 ,,$3.48 ,,$3.64 ,$3.48 ,,$3.30 ,,$3.00 ,$3.64 
6750015090,MAXPLUS NEEDLELESS CONNECTOR,$6.00 ,272,,,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$3.00 ,,$3.48 ,,$3.64 ,$3.48 ,,$3.30 ,,$3.00 ,$3.64 
6750014773,PED SPINAL NEEDLE 22G 1 1/2 in,$6.00 ,272,,,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$3.00 ,,$3.48 ,,$3.64 ,$3.48 ,,$3.30 ,,$3.00 ,$3.64 
6750015986,SLING ARM MEDIUM 79-84005,$6.00 ,274,A4565,,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$3.00 ,,$3.48 ,,$3.64 ,$3.48 ,,$3.30 ,,$3.00 ,$3.64 
6750015530,WIRE COIL 1.00MMX10M,$6.00 ,278,C1713,,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$3.00 ,,$3.48 ,,$3.64 ,$3.48 ,,$3.30 ,,$3.00 ,$3.64 
7250Q9967H,ISOVUE LOCM 370 500ML/ML,$6.00 ,636,Q9967,,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$3.00 ,,$3.48 ,,$3.64 ,$3.48 ,,$3.30 ,,$3.00 ,$3.64 
6750004411,NACL 1000 IRRIGATION BAG,$7.00 ,250,,,$2.45 ,$0.00 ,$0.00 ,$0.00 ,$3.50 ,,$4.06 ,,$4.25 ,$4.06 ,,$3.85 ,,$3.50 ,$4.25 
6750030593,BEDPAN BP25,$7.00 ,270,,,$2.45 ,$0.00 ,$0.00 ,$0.00 ,$3.50 ,,$4.06 ,,$4.25 ,$4.06 ,,$3.85 ,,$3.50 ,$4.25 
6750037648,SPONGE TRIOPAQUE,$7.00 ,270,,,$2.45 ,$0.00 ,$0.00 ,$0.00 ,$3.50 ,,$4.06 ,,$4.25 ,$4.06 ,,$3.85 ,,$3.50 ,$4.25 
6750063438,LEG PLATE PAD,$7.00 ,271,,,$2.45 ,$0.00 ,$0.00 ,$0.00 ,$3.50 ,,$4.06 ,,$4.25 ,$4.06 ,,$3.85 ,,$3.50 ,$4.25 
6750015416,LG RED FALL SLIPPER,$7.00 ,271,,,$2.45 ,$0.00 ,$0.00 ,$0.00 ,$3.50 ,,$4.06 ,,$4.25 ,$4.06 ,,$3.85 ,,$3.50 ,$4.25 
6750036723,PAD PREPPING,$7.00 ,271,,,$2.45 ,$0.00 ,$0.00 ,$0.00 ,$3.50 ,,$4.06 ,,$4.25 ,$4.06 ,,$3.85 ,,$3.50 ,$4.25 
6750037572,SPECULUM VAGINAL,$7.00 ,271,,,$2.45 ,$0.00 ,$0.00 ,$0.00 ,$3.50 ,,$4.06 ,,$4.25 ,$4.06 ,,$3.85 ,,$3.50 ,$4.25 
6750016264,UNISEX SWAB COLLEC KIT APTIMA,$7.00 ,271,,,$2.45 ,$0.00 ,$0.00 ,$0.00 ,$3.50 ,,$4.06 ,,$4.25 ,$4.06 ,,$3.85 ,,$3.50 ,$4.25 
6750039842,WIPES CHUBS,$7.00 ,271,,,$2.45 ,$0.00 ,$0.00 ,$0.00 ,$3.50 ,,$4.06 ,,$4.25 ,$4.06 ,,$3.85 ,,$3.50 ,$4.25 
6750015219,XLG ADULT PULL UP BRIEF,$7.00 ,271,,,$2.45 ,$0.00 ,$0.00 ,$0.00 ,$3.50 ,,$4.06 ,,$4.25 ,$4.06 ,,$3.85 ,,$3.50 ,$4.25 
6750015998,APPLICATOR MICRO-TIP,$7.00 ,272,,,$2.45 ,$0.00 ,$0.00 ,$0.00 ,$3.50 ,,$4.06 ,,$4.25 ,$4.06 ,,$3.85 ,,$3.50 ,$4.25 
6750011750,BEMIS CANISTER 1200CC,$7.00 ,272,,,$2.45 ,$0.00 ,$0.00 ,$0.00 ,$3.50 ,,$4.06 ,,$4.25 ,$4.06 ,,$3.85 ,,$3.50 ,$4.25 
6750015604,FORENSIC BLUE SWAB,$7.00 ,272,,,$2.45 ,$0.00 ,$0.00 ,$0.00 ,$3.50 ,,$4.06 ,,$4.25 ,$4.06 ,,$3.85 ,,$3.50 ,$4.25 
6750015490,INCISE DRAPE 60CMX45CM,$7.00 ,272,,,$2.45 ,$0.00 ,$0.00 ,$0.00 ,$3.50 ,,$4.06 ,,$4.25 ,$4.06 ,,$3.85 ,,$3.50 ,$4.25 
6750036285,NEEDLE SPINAL 18GA 3 1/2 INCH,$7.00 ,272,,,$2.45 ,$0.00 ,$0.00 ,$0.00 ,$3.50 ,,$4.06 ,,$4.25 ,$4.06 ,,$3.85 ,,$3.50 ,$4.25 
6750015940,NEEDLE SPINAL QUINCKE 27GX3.50,$7.00 ,272,,,$2.45 ,$0.00 ,$0.00 ,$0.00 ,$3.50 ,,$4.06 ,,$4.25 ,$4.06 ,,$3.85 ,,$3.50 ,$4.25 
6750015570,SPINAL NEEDLE 25G 3.5,$7.00 ,272,,,$2.45 ,$0.00 ,$0.00 ,$0.00 ,$3.50 ,,$4.06 ,,$4.25 ,$4.06 ,,$3.85 ,,$3.50 ,$4.25 
6750004342,STERILE WATER 1000 BOTTLE,$7.00 ,272,,,$2.45 ,$0.00 ,$0.00 ,$0.00 ,$3.50 ,,$4.06 ,,$4.25 ,$4.06 ,,$3.85 ,,$3.50 ,$4.25 
7300012997,TRANSDERM SCOP,$7.36 ,250,,,$2.58 ,$0.00 ,$0.00 ,$0.00 ,$3.68 ,,$4.27 ,,$4.47 ,$4.27 ,,$4.05 ,,$3.68 ,$4.47 
6750004340,NACL 2000 BOTTLE,$8.00 ,250,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750030601,"BEDPAN, FRACTURE",$8.00 ,270,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750032110,"COVER, MAYO STAND",$8.00 ,270,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750032409,"DIAPER, PAMPERS SM",$8.00 ,270,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750051235,FINGER SPLINT COT X-LG,$8.00 ,270,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750051409,FINGER SPLINT PROT SM,$8.00 ,270,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750037135,RECEPTAL LINER,$8.00 ,270,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750037432,SITZ BATH,$8.00 ,270,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750040279,VAS TIES MIN,$8.00 ,270,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750040188,VAS TIES-MAXI,$8.00 ,270,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750013330,XXL MESH PANTIES,$8.00 ,270,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750010364,ADULT MED DIAPER,$8.00 ,271,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750014379,CATH SECURE,$8.00 ,271,A4333,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750031880,"CHUX, LG",$8.00 ,271,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750007871,FETAL BELT STRAP,$8.00 ,271,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750062752,ISOLYSER 1500CC,$8.00 ,271,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750015020,NON-STERILE PROBE COVER-US,$8.00 ,271,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750016028,OSTOMY BELT,$8.00 ,271,A4367,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750039511,U-BAG NEWBORN,$8.00 ,271,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750015413,CATH 2-WAY 26 FR 5CC LATEX,$8.00 ,272,A4338,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750031971,"CONNECTOR, Y",$8.00 ,272,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750011076,DISPOSABLE CORD CUTTER,$8.00 ,272,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750014982,EXUDRY 4X6 DRESSING,$8.00 ,272,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750013439,INTROCAN 18G 1.25 IN,$8.00 ,272,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750013440,INTROCAN 22G 1 IN,$8.00 ,272,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750060459,INTROCAN 24G X 0.55 PUR,$8.00 ,272,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750042929,IV CATH JELCO 18GA 1-1/4,$8.00 ,272,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750036327,NEEDLE 25GA 3-1/2 INCH,$8.00 ,272,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750040329,NEEDLE ELCTRODE,$8.00 ,272,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750036277,NEEDLE SPINAL 18GA 3 1/2 INCH,$8.00 ,272,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750015145,SENSURA DRAINABLE POUCH 2 PIEC,$8.00 ,272,A4427,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750062315,SPLASH SHIELD,$8.00 ,272,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750016410,STATLOCK,$8.00 ,272,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750004344,STERILE WATER 2000CC BOTTLE,$8.00 ,272,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750000074,STERILE WATER BAG 1000,$8.00 ,272,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750039297,TUBE GUARD,$8.00 ,272,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750039362,TUBE RECTAL,$8.00 ,272,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750015370,XL SURGEON GOWN KHABAZZ,$8.00 ,272,,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750015531,WIRE COIL 1.25MMX10M,$8.00 ,278,C1713,,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$4.00 ,,$4.64 ,,$4.86 ,$4.64 ,,$4.40 ,,$4.00 ,$4.86 
6750004042,DRSG COBAN UNSTERILE 4 INCH,$9.00 ,270,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750033076,ENDO TUBE 5.0 CUFFED,$9.00 ,270,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750033084,ENDO TUBE 5.5 CUFFED,$9.00 ,270,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750033092,ENDO TUBE 6.0 CUFFED,$9.00 ,270,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750033100,ENDO TUBE 6.5 CUFFED,$9.00 ,270,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750033118,ENDO TUBE 7.0 CUFFED,$9.00 ,270,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750033126,ENDO TUBE 7.5 CUFFED,$9.00 ,270,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750033142,ENDO TUBE 8.5 CUFFED,$9.00 ,270,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750051201,FINGER SPLINT COT LG,$9.00 ,270,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750036590,PACIFIER,$9.00 ,270,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750044347,PANTIES,$9.00 ,270,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750037606,SPONGE 12X12,$9.00 ,270,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750037614,SPONGE 18X18,$9.00 ,270,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750062299,TENDER FOOT,$9.00 ,270,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750015398,2 3/4 DRAINABLE POUCH,$9.00 ,271,A4414,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750012998,ALOE VESTA PROTECTIVE OINTMENT,$9.00 ,271,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750010189,"DIAPERS, ADULT LARGE",$9.00 ,271,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750033191,ENEMA SET,$9.00 ,271,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750013031,HME BYPASS FILTERED AIRLIFE,$9.00 ,271,A4483,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750004311,KANGAROO 100ML PUMP SET,$9.00 ,271,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750013954,NEB TEE,$9.00 ,271,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750003623,PERIWASH,$9.00 ,271,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750009619,READY CLEANSE,$9.00 ,271,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750009403,SYNERGY SM OSTOMY FLANGE,$9.00 ,271,A4414,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750002488,BACK TABLE COVER,$9.00 ,272,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750014487,BUTTERFLY DIRECTOR PROBE,$9.00 ,272,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750014764,"DRSG, TEGADERM 3X3.25 ABSORB",$9.00 ,272,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750016457,GOWN XXL,$9.00 ,272,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750013627,IRIS SCISSOR CURVED,$9.00 ,272,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750000106,IV JELCO 24GA 4053 (A),$9.00 ,272,,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750015144,SENSURA SKIN BARRIER WAFER,$9.00 ,272,A4409,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6750015541,15G HYDRMARK COIL TITANIUM,$9.00 ,278,A4648,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
7300100439,5FU 500MG VIAL,$9.00 ,636,J9190,,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$4.50 ,,$5.22 ,,$5.46 ,$5.22 ,,$4.95 ,,$4.50 ,$5.46 
6770100376,D10W 250ML,$10.00 ,250,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
7300101689,LAMICTAL 200 MG TAB,$10.00 ,253,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750063776,FRAZIER 12FR,$10.00 ,270,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750064402,GOWN SURGEON,$10.00 ,270,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750009281,KERLIX AMD ANTIMICROBIAL,$10.00 ,270,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
7360003574,OXYGEN FIRST HOUR (INITIAL),$10.00 ,270,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750036681,PACKING VAGINAL,$10.00 ,270,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750036707,PAD GROUNDING,$10.00 ,270,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750037200,REMOVER STAPLE,$10.00 ,270,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750037218,REMOVER SUTURE,$10.00 ,270,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750060400,SPECIMEN TRAP,$10.00 ,270,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750003862,TRACH TUBE HOLDER,$10.00 ,270,A7526,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750015139,AIRLIFE NEBULIZER SYS W/FILTER,$10.00 ,271,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750012888,CAREFUSION SURGICAL BLADE,$10.00 ,271,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750032367,"DIAPER, ADULT",$10.00 ,271,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750009553,PAD LIBERTY OB,$10.00 ,271,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750037739,STYLET INTUBATING 6FR,$10.00 ,271,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750015147,AMNICOT DISPOSABE,$10.00 ,272,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750004305,ARTERIAL PRESSURE TUBING-12 IN,$10.00 ,272,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750014378,CATH 2 WAY 10FR 3CC SILICONE,$10.00 ,272,A4344,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750012773,CHLORHEXIDINE CLOTH MULTI-PAK,$10.00 ,272,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750063008,CURETTE 134,$10.00 ,272,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750063024,CURETTE 136,$10.00 ,272,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750063032,CURETTE 137,$10.00 ,272,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750015791,DISPOSABLE BIPOLAR COED 12,$10.00 ,272,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750014744,DRESSING AQUACEL 2X2,$10.00 ,272,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750015491,INCISE DRAPE 60CMX60CM,$10.00 ,272,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6770128041,INFUS OR TUBING,$10.00 ,272,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750015418,MEROCEL OTO WICK,$10.00 ,272,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 
6750066217,NEEDLE COUNTER - 30,$10.00 ,272,,,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$5.00 ,,$5.80 ,,$6.07 ,$5.80 ,,$5.50 ,,$5.00 ,$6.07 